"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89166542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89166542","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140583
"http://webisa.webdatacommons.org/prov/89166542","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/89166542","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/89166542","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/89166542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329794219"
"http://webisa.webdatacommons.org/prov/89166542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393763138"
"http://webisa.webdatacommons.org/prov/89166542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174642478"
"http://webisa.webdatacommons.org/prov/89166542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245268313"
"http://webisa.webdatacommons.org/prov/89166542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414421263"
"http://webisa.webdatacommons.org/prov/89166542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399128123"
"http://webisa.webdatacommons.org/prov/89166542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6966079"
"http://webisa.webdatacommons.org/prov/89166542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287248290"
"http://webisa.webdatacommons.org/prov/89166542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245373867"
"http://webisa.webdatacommons.org/prov/89166542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393790228"
"http://webisa.webdatacommons.org/prov/89166542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138958778"
"http://webisa.webdatacommons.org/prov/89166542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15130978"
"http://webisa.webdatacommons.org/prov/89166542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/89166542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/89166542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/89166542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/89166542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
