"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/146341916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/146341916","http://webisa.webdatacommons.org/ontology#hasConfidence",0.677102
"http://webisa.webdatacommons.org/prov/146341916","http://webisa.webdatacommons.org/ontology#hasFrequency",47
"http://webisa.webdatacommons.org/prov/146341916","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/146341916","http://webisa.webdatacommons.org/ontology#hasPldSpread",36
"http://webisa.webdatacommons.org/prov/146341916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81259252"
"http://webisa.webdatacommons.org/prov/146341916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81263157"
"http://webisa.webdatacommons.org/prov/146341916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227532482"
"http://webisa.webdatacommons.org/prov/146341916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441156202"
"http://webisa.webdatacommons.org/prov/146341916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366218608"
"http://webisa.webdatacommons.org/prov/146341916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346021148"
"http://webisa.webdatacommons.org/prov/146341916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346023786"
"http://webisa.webdatacommons.org/prov/146341916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248174757"
"http://webisa.webdatacommons.org/prov/146341916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104925686"
"http://webisa.webdatacommons.org/prov/146341916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66612881"
"http://webisa.webdatacommons.org/prov/146341916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215847972"
"http://webisa.webdatacommons.org/prov/146341916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81313588"
"http://webisa.webdatacommons.org/prov/146341916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81323903"
"http://webisa.webdatacommons.org/prov/146341916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308323802"
"http://webisa.webdatacommons.org/prov/146341916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81330582"
"http://webisa.webdatacommons.org/prov/146341916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414339948"
"http://webisa.webdatacommons.org/prov/146341916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81283212"
"http://webisa.webdatacommons.org/prov/146341916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81302323"
"http://webisa.webdatacommons.org/prov/146341916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81303122"
"http://webisa.webdatacommons.org/prov/146341916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150053896"
"http://webisa.webdatacommons.org/prov/146341916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232647855"
"http://webisa.webdatacommons.org/prov/146341916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96558031"
"http://webisa.webdatacommons.org/prov/146341916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346070510"
"http://webisa.webdatacommons.org/prov/146341916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308089403"
"http://webisa.webdatacommons.org/prov/146341916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374512535"
"http://webisa.webdatacommons.org/prov/146341916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346085690"
"http://webisa.webdatacommons.org/prov/146341916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346052562"
"http://webisa.webdatacommons.org/prov/146341916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380637587"
"http://webisa.webdatacommons.org/prov/146341916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346060192"
"http://webisa.webdatacommons.org/prov/146341916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162868040"
"http://webisa.webdatacommons.org/prov/146341916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346024021"
"http://webisa.webdatacommons.org/prov/146341916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346036092"
"http://webisa.webdatacommons.org/prov/146341916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128217206"
"http://webisa.webdatacommons.org/prov/146341916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132520449"
"http://webisa.webdatacommons.org/prov/146341916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123468882"
"http://webisa.webdatacommons.org/prov/146341916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415254026"
"http://webisa.webdatacommons.org/prov/146341916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123482896"
"http://webisa.webdatacommons.org/prov/146341916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3826709"
"http://webisa.webdatacommons.org/prov/146341916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139164055"
"http://webisa.webdatacommons.org/prov/146341916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8779625"
"http://webisa.webdatacommons.org/prov/146341916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123423731"
"http://webisa.webdatacommons.org/prov/146341916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123426481"
"http://webisa.webdatacommons.org/prov/146341916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152166948"
"http://webisa.webdatacommons.org/prov/146341916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123434985"
"http://webisa.webdatacommons.org/prov/146341916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150369396"
"http://webisa.webdatacommons.org/prov/146341916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192841549"
"http://webisa.webdatacommons.org/prov/146341916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266897066"
"http://webisa.webdatacommons.org/prov/146341916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/146341916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/146341916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/146341916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/146341916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/146341916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
