"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/505812768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/505812768","http://webisa.webdatacommons.org/ontology#hasConfidence",0.419841
"http://webisa.webdatacommons.org/prov/505812768","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/505812768","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/505812768","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/505812768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250912198"
"http://webisa.webdatacommons.org/prov/505812768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439776612"
"http://webisa.webdatacommons.org/prov/505812768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20577418"
"http://webisa.webdatacommons.org/prov/505812768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313827074"
"http://webisa.webdatacommons.org/prov/505812768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/505812768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/505812768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
