"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173816669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173816669","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197498
"http://webisa.webdatacommons.org/prov/173816669","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/173816669","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/173816669","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/173816669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46963533"
"http://webisa.webdatacommons.org/prov/173816669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115728007"
"http://webisa.webdatacommons.org/prov/173816669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136752234"
"http://webisa.webdatacommons.org/prov/173816669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/173816669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
