"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/14612468","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/14612468","http://webisa.webdatacommons.org/ontology#hasConfidence",0.322206
"http://webisa.webdatacommons.org/prov/14612468","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/14612468","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/14612468","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/14612468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398804941"
"http://webisa.webdatacommons.org/prov/14612468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377917465"
"http://webisa.webdatacommons.org/prov/14612468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431495990"
"http://webisa.webdatacommons.org/prov/14612468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445163259"
"http://webisa.webdatacommons.org/prov/14612468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/14612468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
