"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/42730865","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/42730865","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125904
"http://webisa.webdatacommons.org/prov/42730865","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/42730865","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/42730865","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/42730865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238884902"
"http://webisa.webdatacommons.org/prov/42730865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110549669"
"http://webisa.webdatacommons.org/prov/42730865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36820154"
"http://webisa.webdatacommons.org/prov/42730865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327069412"
"http://webisa.webdatacommons.org/prov/42730865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152173356"
"http://webisa.webdatacommons.org/prov/42730865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345328192"
"http://webisa.webdatacommons.org/prov/42730865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151037132"
"http://webisa.webdatacommons.org/prov/42730865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431457689"
"http://webisa.webdatacommons.org/prov/42730865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420247148"
"http://webisa.webdatacommons.org/prov/42730865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362021783"
"http://webisa.webdatacommons.org/prov/42730865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258559711"
"http://webisa.webdatacommons.org/prov/42730865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111167337"
"http://webisa.webdatacommons.org/prov/42730865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287196202"
"http://webisa.webdatacommons.org/prov/42730865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284181480"
"http://webisa.webdatacommons.org/prov/42730865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12007899"
"http://webisa.webdatacommons.org/prov/42730865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323342494"
"http://webisa.webdatacommons.org/prov/42730865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204662617"
"http://webisa.webdatacommons.org/prov/42730865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123568636"
"http://webisa.webdatacommons.org/prov/42730865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401877184"
"http://webisa.webdatacommons.org/prov/42730865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207141337"
"http://webisa.webdatacommons.org/prov/42730865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/42730865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/42730865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/42730865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
