"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368371494","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368371494","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178895
"http://webisa.webdatacommons.org/prov/368371494","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/368371494","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/368371494","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/368371494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253760526"
"http://webisa.webdatacommons.org/prov/368371494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210134687"
"http://webisa.webdatacommons.org/prov/368371494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79640990"
"http://webisa.webdatacommons.org/prov/368371494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37738862"
"http://webisa.webdatacommons.org/prov/368371494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169957608"
"http://webisa.webdatacommons.org/prov/368371494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401461072"
"http://webisa.webdatacommons.org/prov/368371494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75539184"
"http://webisa.webdatacommons.org/prov/368371494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348713198"
"http://webisa.webdatacommons.org/prov/368371494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70589415"
"http://webisa.webdatacommons.org/prov/368371494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381866499"
"http://webisa.webdatacommons.org/prov/368371494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350139101"
"http://webisa.webdatacommons.org/prov/368371494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318985805"
"http://webisa.webdatacommons.org/prov/368371494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215592571"
"http://webisa.webdatacommons.org/prov/368371494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5559147"
"http://webisa.webdatacommons.org/prov/368371494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454629032"
"http://webisa.webdatacommons.org/prov/368371494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84485238"
"http://webisa.webdatacommons.org/prov/368371494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/368371494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/368371494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
