"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2895117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2895117","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191131
"http://webisa.webdatacommons.org/prov/2895117","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/2895117","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/2895117","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/2895117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20405678"
"http://webisa.webdatacommons.org/prov/2895117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394687692"
"http://webisa.webdatacommons.org/prov/2895117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110863772"
"http://webisa.webdatacommons.org/prov/2895117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289780551"
"http://webisa.webdatacommons.org/prov/2895117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399507322"
"http://webisa.webdatacommons.org/prov/2895117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180020664"
"http://webisa.webdatacommons.org/prov/2895117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159652086"
"http://webisa.webdatacommons.org/prov/2895117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79273360"
"http://webisa.webdatacommons.org/prov/2895117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60202758"
"http://webisa.webdatacommons.org/prov/2895117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261868180"
"http://webisa.webdatacommons.org/prov/2895117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/2895117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
