"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_ok_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rough_estimate_"
"http://webisa.webdatacommons.org/concept/_client_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rough_estimate_"
"http://webisa.webdatacommons.org/concept/_course_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rough_estimate_"
"http://webisa.webdatacommons.org/concept/_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rough_estimate_"
"http://webisa.webdatacommons.org/concept/_figure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rough_estimate_"
"http://webisa.webdatacommons.org/concept/_height_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rough_estimate_"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rough_estimate_"
"http://webisa.webdatacommons.org/concept/_minute_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rough_estimate_"
"http://webisa.webdatacommons.org/concept/_number_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rough_estimate_"
"http://webisa.webdatacommons.org/concept/_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rough_estimate_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rough_estimate_"
"http://webisa.webdatacommons.org/concept/_percent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rough_estimate_"
"http://webisa.webdatacommons.org/concept/_price_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rough_estimate_"
"http://webisa.webdatacommons.org/concept/_recipe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rough_estimate_"
"http://webisa.webdatacommons.org/concept/_hour_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rough_estimate_"
"http://webisa.webdatacommons.org/concept/_mile_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rough_estimate_"
"http://webisa.webdatacommons.org/concept/_plan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rough_estimate_"
"http://webisa.webdatacommons.org/concept/_week_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rough_estimate_"
"http://webisa.webdatacommons.org/concept/_date_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rough_estimate_"
"http://webisa.webdatacommons.org/concept/_material_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rough_estimate_"
"http://webisa.webdatacommons.org/concept/_ratio_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rough_estimate_"
"http://webisa.webdatacommons.org/concept/_site_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rough_estimate_"
"http://webisa.webdatacommons.org/concept/_size_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rough_estimate_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rough_estimate_"
"http://webisa.webdatacommons.org/concept/_value_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rough_estimate_"
"http://webisa.webdatacommons.org/concept/_well_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rough_estimate_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rough_estimate_"
"http://webisa.webdatacommons.org/concept/_calorie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rough_estimate_"
"http://webisa.webdatacommons.org/concept/_diagram_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rough_estimate_"
"http://webisa.webdatacommons.org/concept/_quote_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rough_estimate_"
"http://webisa.webdatacommons.org/concept/_million_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rough_estimate_"
"http://webisa.webdatacommons.org/concept/_seconds_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rough_estimate_"
