"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/260925144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/260925144","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136231
"http://webisa.webdatacommons.org/prov/260925144","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/260925144","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/260925144","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/260925144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12151811"
"http://webisa.webdatacommons.org/prov/260925144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340144046"
"http://webisa.webdatacommons.org/prov/260925144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374658235"
"http://webisa.webdatacommons.org/prov/260925144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276111475"
"http://webisa.webdatacommons.org/prov/260925144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111790365"
"http://webisa.webdatacommons.org/prov/260925144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/260925144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/260925144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
