"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453547117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453547117","http://webisa.webdatacommons.org/ontology#hasConfidence",0.554483
"http://webisa.webdatacommons.org/prov/453547117","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/453547117","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/453547117","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/453547117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288636996"
"http://webisa.webdatacommons.org/prov/453547117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317641846"
"http://webisa.webdatacommons.org/prov/453547117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122990861"
"http://webisa.webdatacommons.org/prov/453547117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330095479"
"http://webisa.webdatacommons.org/prov/453547117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/453547117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
