"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85092645","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85092645","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120332
"http://webisa.webdatacommons.org/prov/85092645","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/85092645","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/85092645","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/85092645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370434164"
"http://webisa.webdatacommons.org/prov/85092645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358606616"
"http://webisa.webdatacommons.org/prov/85092645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365332683"
"http://webisa.webdatacommons.org/prov/85092645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414384270"
"http://webisa.webdatacommons.org/prov/85092645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/85092645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/85092645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
