"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/230188740","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/230188740","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176511
"http://webisa.webdatacommons.org/prov/230188740","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/230188740","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/230188740","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/230188740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432287470"
"http://webisa.webdatacommons.org/prov/230188740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438313074"
"http://webisa.webdatacommons.org/prov/230188740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210963431"
"http://webisa.webdatacommons.org/prov/230188740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261510871"
"http://webisa.webdatacommons.org/prov/230188740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257369651"
"http://webisa.webdatacommons.org/prov/230188740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/230188740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/230188740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/230188740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/230188740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
