"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252377569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252377569","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206978
"http://webisa.webdatacommons.org/prov/252377569","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/252377569","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/252377569","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/252377569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252884056"
"http://webisa.webdatacommons.org/prov/252377569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258814276"
"http://webisa.webdatacommons.org/prov/252377569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2901626"
"http://webisa.webdatacommons.org/prov/252377569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97763859"
"http://webisa.webdatacommons.org/prov/252377569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155324667"
"http://webisa.webdatacommons.org/prov/252377569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97725575"
"http://webisa.webdatacommons.org/prov/252377569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18283393"
"http://webisa.webdatacommons.org/prov/252377569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157826350"
"http://webisa.webdatacommons.org/prov/252377569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/252377569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/252377569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
