"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231698473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231698473","http://webisa.webdatacommons.org/ontology#hasConfidence",0.331789
"http://webisa.webdatacommons.org/prov/231698473","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/231698473","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/231698473","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/231698473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183868321"
"http://webisa.webdatacommons.org/prov/231698473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49306471"
"http://webisa.webdatacommons.org/prov/231698473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29051461"
"http://webisa.webdatacommons.org/prov/231698473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409503007"
"http://webisa.webdatacommons.org/prov/231698473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143645793"
"http://webisa.webdatacommons.org/prov/231698473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295404601"
"http://webisa.webdatacommons.org/prov/231698473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49624925"
"http://webisa.webdatacommons.org/prov/231698473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/231698473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/231698473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/231698473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/231698473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
