"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213601233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213601233","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11491
"http://webisa.webdatacommons.org/prov/213601233","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/213601233","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/213601233","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/213601233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181245712"
"http://webisa.webdatacommons.org/prov/213601233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67307622"
"http://webisa.webdatacommons.org/prov/213601233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142871365"
"http://webisa.webdatacommons.org/prov/213601233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414354963"
"http://webisa.webdatacommons.org/prov/213601233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/213601233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
