"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_election_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_crisis_"
"http://webisa.webdatacommons.org/concept/_investor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_crisis_"
"http://webisa.webdatacommons.org/concept/_medicare_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_crisis_"
"http://webisa.webdatacommons.org/concept/_mortgage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_crisis_"
"http://webisa.webdatacommons.org/concept/_retailer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_crisis_"
"http://webisa.webdatacommons.org/concept/_weakness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_crisis_"
"http://webisa.webdatacommons.org/concept/medical_emergency_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_crisis_"
"http://webisa.webdatacommons.org/concept/current_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_crisis_"
"http://webisa.webdatacommons.org/concept/economic_downturn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_crisis_"
"http://webisa.webdatacommons.org/concept/_hyperinflation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_crisis_"
"http://webisa.webdatacommons.org/concept/_paulson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_crisis_"
"http://webisa.webdatacommons.org/concept/goldman_sachs_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_crisis_"
"http://webisa.webdatacommons.org/concept/_bankruptcy_of+lehman+brothers","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_crisis_"
"http://webisa.webdatacommons.org/concept/_automobile_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_crisis_"
"http://webisa.webdatacommons.org/concept/_confidence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_crisis_"
"http://webisa.webdatacommons.org/concept/small_business_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_crisis_"
"http://webisa.webdatacommons.org/concept/united_kingdom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_crisis_"
"http://webisa.webdatacommons.org/concept/_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_crisis_"
"http://webisa.webdatacommons.org/concept/_pm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_crisis_"
"http://webisa.webdatacommons.org/concept/_congress_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_crisis_"
"http://webisa.webdatacommons.org/concept/_recovery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_crisis_"
"http://webisa.webdatacommons.org/concept/large_bank_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_crisis_"
"http://webisa.webdatacommons.org/concept/_greece_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_crisis_"
"http://webisa.webdatacommons.org/concept/_globalisation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_crisis_"
"http://webisa.webdatacommons.org/concept/_liquidity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_crisis_"
"http://webisa.webdatacommons.org/concept/consumer+protection_act_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_crisis_"
"http://webisa.webdatacommons.org/concept/dodd-frank_act_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_crisis_"
"http://webisa.webdatacommons.org/concept/_tourism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_crisis_"
"http://webisa.webdatacommons.org/concept/free_market_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_crisis_"
"http://webisa.webdatacommons.org/concept/job_loss_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_crisis_"
"http://webisa.webdatacommons.org/concept/financial_sector_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_crisis_"
"http://webisa.webdatacommons.org/concept/banking_crisis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_crisis_"
"http://webisa.webdatacommons.org/concept/_bank_of+america","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_crisis_"
"http://webisa.webdatacommons.org/concept/_america_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_crisis_"
"http://webisa.webdatacommons.org/concept/_and_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_crisis_"
"http://webisa.webdatacommons.org/concept/_aspect_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_crisis_"
"http://webisa.webdatacommons.org/concept/_attempt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_crisis_"
"http://webisa.webdatacommons.org/concept/_car_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_crisis_"
"http://webisa.webdatacommons.org/concept/_cause_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_crisis_"
