"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/64421713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/64421713","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145378
"http://webisa.webdatacommons.org/prov/64421713","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/64421713","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/64421713","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/64421713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293841614"
"http://webisa.webdatacommons.org/prov/64421713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348060682"
"http://webisa.webdatacommons.org/prov/64421713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255757829"
"http://webisa.webdatacommons.org/prov/64421713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160880081"
"http://webisa.webdatacommons.org/prov/64421713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26539431"
"http://webisa.webdatacommons.org/prov/64421713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129383885"
"http://webisa.webdatacommons.org/prov/64421713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129566132"
"http://webisa.webdatacommons.org/prov/64421713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/64421713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
