"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/181299788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/181299788","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248594
"http://webisa.webdatacommons.org/prov/181299788","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/181299788","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/181299788","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/181299788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329195999"
"http://webisa.webdatacommons.org/prov/181299788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408831809"
"http://webisa.webdatacommons.org/prov/181299788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390992839"
"http://webisa.webdatacommons.org/prov/181299788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31612346"
"http://webisa.webdatacommons.org/prov/181299788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48477594"
"http://webisa.webdatacommons.org/prov/181299788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28704279"
"http://webisa.webdatacommons.org/prov/181299788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67834083"
"http://webisa.webdatacommons.org/prov/181299788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/181299788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
