"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223531722","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223531722","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106183
"http://webisa.webdatacommons.org/prov/223531722","http://webisa.webdatacommons.org/ontology#hasFrequency",46
"http://webisa.webdatacommons.org/prov/223531722","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/223531722","http://webisa.webdatacommons.org/ontology#hasPldSpread",36
"http://webisa.webdatacommons.org/prov/223531722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134060221"
"http://webisa.webdatacommons.org/prov/223531722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60532429"
"http://webisa.webdatacommons.org/prov/223531722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211571131"
"http://webisa.webdatacommons.org/prov/223531722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374323317"
"http://webisa.webdatacommons.org/prov/223531722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14922811"
"http://webisa.webdatacommons.org/prov/223531722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237813913"
"http://webisa.webdatacommons.org/prov/223531722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237828030"
"http://webisa.webdatacommons.org/prov/223531722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205862269"
"http://webisa.webdatacommons.org/prov/223531722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232261724"
"http://webisa.webdatacommons.org/prov/223531722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100067677"
"http://webisa.webdatacommons.org/prov/223531722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114785348"
"http://webisa.webdatacommons.org/prov/223531722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143593854"
"http://webisa.webdatacommons.org/prov/223531722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175569651"
"http://webisa.webdatacommons.org/prov/223531722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423561555"
"http://webisa.webdatacommons.org/prov/223531722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429768651"
"http://webisa.webdatacommons.org/prov/223531722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152549222"
"http://webisa.webdatacommons.org/prov/223531722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385486907"
"http://webisa.webdatacommons.org/prov/223531722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241361410"
"http://webisa.webdatacommons.org/prov/223531722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388245632"
"http://webisa.webdatacommons.org/prov/223531722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410530995"
"http://webisa.webdatacommons.org/prov/223531722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190978814"
"http://webisa.webdatacommons.org/prov/223531722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255400831"
"http://webisa.webdatacommons.org/prov/223531722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209283966"
"http://webisa.webdatacommons.org/prov/223531722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276855766"
"http://webisa.webdatacommons.org/prov/223531722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45246435"
"http://webisa.webdatacommons.org/prov/223531722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116091464"
"http://webisa.webdatacommons.org/prov/223531722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408927750"
"http://webisa.webdatacommons.org/prov/223531722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259519493"
"http://webisa.webdatacommons.org/prov/223531722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137771396"
"http://webisa.webdatacommons.org/prov/223531722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61456554"
"http://webisa.webdatacommons.org/prov/223531722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22076486"
"http://webisa.webdatacommons.org/prov/223531722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3086469"
"http://webisa.webdatacommons.org/prov/223531722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61568708"
"http://webisa.webdatacommons.org/prov/223531722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359437615"
"http://webisa.webdatacommons.org/prov/223531722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259748864"
"http://webisa.webdatacommons.org/prov/223531722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140943302"
"http://webisa.webdatacommons.org/prov/223531722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214657421"
"http://webisa.webdatacommons.org/prov/223531722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298122662"
"http://webisa.webdatacommons.org/prov/223531722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444362314"
"http://webisa.webdatacommons.org/prov/223531722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94126749"
"http://webisa.webdatacommons.org/prov/223531722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237225282"
"http://webisa.webdatacommons.org/prov/223531722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408942403"
"http://webisa.webdatacommons.org/prov/223531722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3564309"
"http://webisa.webdatacommons.org/prov/223531722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413373997"
"http://webisa.webdatacommons.org/prov/223531722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159134653"
"http://webisa.webdatacommons.org/prov/223531722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415930582"
"http://webisa.webdatacommons.org/prov/223531722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/223531722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/223531722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/223531722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/223531722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/223531722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/223531722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/223531722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/223531722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/223531722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
