"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497430523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497430523","http://webisa.webdatacommons.org/ontology#hasConfidence",0.303092
"http://webisa.webdatacommons.org/prov/497430523","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/497430523","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/497430523","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/497430523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37602634"
"http://webisa.webdatacommons.org/prov/497430523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11735187"
"http://webisa.webdatacommons.org/prov/497430523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414693626"
"http://webisa.webdatacommons.org/prov/497430523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44641047"
"http://webisa.webdatacommons.org/prov/497430523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420743303"
"http://webisa.webdatacommons.org/prov/497430523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329779528"
"http://webisa.webdatacommons.org/prov/497430523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59244711"
"http://webisa.webdatacommons.org/prov/497430523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336681024"
"http://webisa.webdatacommons.org/prov/497430523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51582882"
"http://webisa.webdatacommons.org/prov/497430523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/497430523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
