"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123652810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/123652810","http://webisa.webdatacommons.org/ontology#hasConfidence",0.484776
"http://webisa.webdatacommons.org/prov/123652810","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/123652810","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/123652810","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/123652810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349233680"
"http://webisa.webdatacommons.org/prov/123652810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362057108"
"http://webisa.webdatacommons.org/prov/123652810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442295485"
"http://webisa.webdatacommons.org/prov/123652810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199241723"
"http://webisa.webdatacommons.org/prov/123652810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57123027"
"http://webisa.webdatacommons.org/prov/123652810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/123652810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/123652810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/123652810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
