"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/78224615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/78224615","http://webisa.webdatacommons.org/ontology#hasConfidence",0.362616
"http://webisa.webdatacommons.org/prov/78224615","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/78224615","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/78224615","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/78224615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115115410"
"http://webisa.webdatacommons.org/prov/78224615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171951574"
"http://webisa.webdatacommons.org/prov/78224615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241426244"
"http://webisa.webdatacommons.org/prov/78224615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6227190"
"http://webisa.webdatacommons.org/prov/78224615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85853115"
"http://webisa.webdatacommons.org/prov/78224615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154906753"
"http://webisa.webdatacommons.org/prov/78224615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216431544"
"http://webisa.webdatacommons.org/prov/78224615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/78224615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/78224615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/78224615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
