"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/258128868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/258128868","http://webisa.webdatacommons.org/ontology#hasConfidence",0.330043
"http://webisa.webdatacommons.org/prov/258128868","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/258128868","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/258128868","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/258128868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222648083"
"http://webisa.webdatacommons.org/prov/258128868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340719271"
"http://webisa.webdatacommons.org/prov/258128868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53245960"
"http://webisa.webdatacommons.org/prov/258128868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230745741"
"http://webisa.webdatacommons.org/prov/258128868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302594602"
"http://webisa.webdatacommons.org/prov/258128868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322922029"
"http://webisa.webdatacommons.org/prov/258128868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445865442"
"http://webisa.webdatacommons.org/prov/258128868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260933383"
"http://webisa.webdatacommons.org/prov/258128868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/258128868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/258128868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
