"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/105570781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/105570781","http://webisa.webdatacommons.org/ontology#hasConfidence",0.337983
"http://webisa.webdatacommons.org/prov/105570781","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/105570781","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/105570781","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/105570781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180520960"
"http://webisa.webdatacommons.org/prov/105570781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119500569"
"http://webisa.webdatacommons.org/prov/105570781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247756698"
"http://webisa.webdatacommons.org/prov/105570781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/105570781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/105570781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
