"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_entrepreneur_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/few_other_"
"http://webisa.webdatacommons.org/concept/_facebook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/few_other_"
"http://webisa.webdatacommons.org/concept/_remember_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/few_other_"
"http://webisa.webdatacommons.org/concept/_yourself_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/few_other_"
"http://webisa.webdatacommons.org/concept/_bright_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/few_other_"
"http://webisa.webdatacommons.org/concept/_london_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/few_other_"
"http://webisa.webdatacommons.org/concept/_al_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/few_other_"
"http://webisa.webdatacommons.org/concept/_oh_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/few_other_"
"http://webisa.webdatacommons.org/concept/_pr_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/few_other_"
"http://webisa.webdatacommons.org/concept/_sd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/few_other_"
"http://webisa.webdatacommons.org/concept/_gallery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/few_other_"
"http://webisa.webdatacommons.org/concept/_superman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/few_other_"
"http://webisa.webdatacommons.org/concept/_dropbox_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/few_other_"
"http://webisa.webdatacommons.org/concept/_brandon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/few_other_"
"http://webisa.webdatacommons.org/concept/_jason_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/few_other_"
"http://webisa.webdatacommons.org/concept/_damn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/few_other_"
"http://webisa.webdatacommons.org/concept/_others_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/few_other_"
"http://webisa.webdatacommons.org/concept/_appearance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/few_other_"
"http://webisa.webdatacommons.org/concept/_af_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/few_other_"
"http://webisa.webdatacommons.org/concept/_as_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/few_other_"
"http://webisa.webdatacommons.org/concept/_few_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/few_other_"
"http://webisa.webdatacommons.org/concept/_her_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/few_other_"
"http://webisa.webdatacommons.org/concept/_hiv_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/few_other_"
"http://webisa.webdatacommons.org/concept/_ma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/few_other_"
"http://webisa.webdatacommons.org/concept/_of_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/few_other_"
"http://webisa.webdatacommons.org/concept/_ok_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/few_other_"
"http://webisa.webdatacommons.org/concept/_on_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/few_other_"
"http://webisa.webdatacommons.org/concept/_pm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/few_other_"
"http://webisa.webdatacommons.org/concept/_red_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/few_other_"
"http://webisa.webdatacommons.org/concept/_sa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/few_other_"
"http://webisa.webdatacommons.org/concept/_although_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/few_other_"
"http://webisa.webdatacommons.org/concept/_congress_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/few_other_"
"http://webisa.webdatacommons.org/concept/_gasoline_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/few_other_"
"http://webisa.webdatacommons.org/concept/_interesting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/few_other_"
"http://webisa.webdatacommons.org/concept/_minority_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/few_other_"
"http://webisa.webdatacommons.org/concept/_below_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/few_other_"
"http://webisa.webdatacommons.org/concept/_halo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/few_other_"
"http://webisa.webdatacommons.org/concept/_kiwi_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/few_other_"
"http://webisa.webdatacommons.org/concept/_russium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/few_other_"
"http://webisa.webdatacommons.org/concept/_pmus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/few_other_"
"http://webisa.webdatacommons.org/concept/_vanilla_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/few_other_"
"http://webisa.webdatacommons.org/concept/_persona_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/few_other_"
"http://webisa.webdatacommons.org/concept/_shoot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/few_other_"
"http://webisa.webdatacommons.org/concept/_russia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/few_other_"
"http://webisa.webdatacommons.org/concept/_loft_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/few_other_"
"http://webisa.webdatacommons.org/concept/favorite_show_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/few_other_"
"http://webisa.webdatacommons.org/concept/_iirc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/few_other_"
"http://webisa.webdatacommons.org/concept/new_england_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/few_other_"
