"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/455672691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/455672691","http://webisa.webdatacommons.org/ontology#hasConfidence",0.333168
"http://webisa.webdatacommons.org/prov/455672691","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/455672691","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/455672691","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/455672691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419614690"
"http://webisa.webdatacommons.org/prov/455672691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38090631"
"http://webisa.webdatacommons.org/prov/455672691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47654493"
"http://webisa.webdatacommons.org/prov/455672691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211727860"
"http://webisa.webdatacommons.org/prov/455672691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168953980"
"http://webisa.webdatacommons.org/prov/455672691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/455672691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
