"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324278631","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324278631","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133966
"http://webisa.webdatacommons.org/prov/324278631","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/324278631","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/324278631","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/324278631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292072160"
"http://webisa.webdatacommons.org/prov/324278631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371455931"
"http://webisa.webdatacommons.org/prov/324278631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94291043"
"http://webisa.webdatacommons.org/prov/324278631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383687358"
"http://webisa.webdatacommons.org/prov/324278631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/324278631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
