"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91437616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91437616","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0941728
"http://webisa.webdatacommons.org/prov/91437616","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/91437616","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/91437616","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/91437616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80082108"
"http://webisa.webdatacommons.org/prov/91437616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409824470"
"http://webisa.webdatacommons.org/prov/91437616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431357138"
"http://webisa.webdatacommons.org/prov/91437616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/91437616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/91437616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
