"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/482031190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/482031190","http://webisa.webdatacommons.org/ontology#hasConfidence",0.477638
"http://webisa.webdatacommons.org/prov/482031190","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/482031190","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/482031190","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/482031190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357138262"
"http://webisa.webdatacommons.org/prov/482031190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91422006"
"http://webisa.webdatacommons.org/prov/482031190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281438949"
"http://webisa.webdatacommons.org/prov/482031190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357176270"
"http://webisa.webdatacommons.org/prov/482031190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243028104"
"http://webisa.webdatacommons.org/prov/482031190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357177570"
"http://webisa.webdatacommons.org/prov/482031190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12681295"
"http://webisa.webdatacommons.org/prov/482031190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357177704"
"http://webisa.webdatacommons.org/prov/482031190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6114330"
"http://webisa.webdatacommons.org/prov/482031190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12867198"
"http://webisa.webdatacommons.org/prov/482031190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91117590"
"http://webisa.webdatacommons.org/prov/482031190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129101293"
"http://webisa.webdatacommons.org/prov/482031190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/482031190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
