"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/344689596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/344689596","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0660911
"http://webisa.webdatacommons.org/prov/344689596","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/344689596","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/344689596","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/344689596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91255267"
"http://webisa.webdatacommons.org/prov/344689596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389640222"
"http://webisa.webdatacommons.org/prov/344689596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29887407"
"http://webisa.webdatacommons.org/prov/344689596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/344689596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/344689596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
