"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173959836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173959836","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280658
"http://webisa.webdatacommons.org/prov/173959836","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/173959836","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/173959836","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/173959836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8071773"
"http://webisa.webdatacommons.org/prov/173959836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233094309"
"http://webisa.webdatacommons.org/prov/173959836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212009712"
"http://webisa.webdatacommons.org/prov/173959836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100463130"
"http://webisa.webdatacommons.org/prov/173959836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/173959836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
