"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60959905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60959905","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137817
"http://webisa.webdatacommons.org/prov/60959905","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/60959905","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/60959905","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/60959905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34440293"
"http://webisa.webdatacommons.org/prov/60959905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249865762"
"http://webisa.webdatacommons.org/prov/60959905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14590546"
"http://webisa.webdatacommons.org/prov/60959905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249797101"
"http://webisa.webdatacommons.org/prov/60959905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269057464"
"http://webisa.webdatacommons.org/prov/60959905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269300793"
"http://webisa.webdatacommons.org/prov/60959905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34877498"
"http://webisa.webdatacommons.org/prov/60959905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335737965"
"http://webisa.webdatacommons.org/prov/60959905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252509663"
"http://webisa.webdatacommons.org/prov/60959905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/60959905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
