"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/428940292","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/428940292","http://webisa.webdatacommons.org/ontology#hasConfidence",0.359889
"http://webisa.webdatacommons.org/prov/428940292","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/428940292","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/428940292","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/428940292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426486500"
"http://webisa.webdatacommons.org/prov/428940292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254697791"
"http://webisa.webdatacommons.org/prov/428940292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21156438"
"http://webisa.webdatacommons.org/prov/428940292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/428940292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
