"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458453498","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458453498","http://webisa.webdatacommons.org/ontology#hasConfidence",0.604451
"http://webisa.webdatacommons.org/prov/458453498","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/458453498","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/458453498","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/458453498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211799061"
"http://webisa.webdatacommons.org/prov/458453498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430335945"
"http://webisa.webdatacommons.org/prov/458453498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198916775"
"http://webisa.webdatacommons.org/prov/458453498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298601412"
"http://webisa.webdatacommons.org/prov/458453498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441124671"
"http://webisa.webdatacommons.org/prov/458453498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251144859"
"http://webisa.webdatacommons.org/prov/458453498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136057719"
"http://webisa.webdatacommons.org/prov/458453498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179622178"
"http://webisa.webdatacommons.org/prov/458453498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/458453498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/458453498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/458453498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/458453498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/458453498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/458453498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
