"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/253014454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/253014454","http://webisa.webdatacommons.org/ontology#hasConfidence",0.288612
"http://webisa.webdatacommons.org/prov/253014454","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/253014454","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/253014454","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/253014454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254146871"
"http://webisa.webdatacommons.org/prov/253014454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80925079"
"http://webisa.webdatacommons.org/prov/253014454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5196426"
"http://webisa.webdatacommons.org/prov/253014454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192490029"
"http://webisa.webdatacommons.org/prov/253014454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/253014454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/253014454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
