"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/97635938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/97635938","http://webisa.webdatacommons.org/ontology#hasConfidence",0.436329
"http://webisa.webdatacommons.org/prov/97635938","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/97635938","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/97635938","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/97635938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414682550"
"http://webisa.webdatacommons.org/prov/97635938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28302059"
"http://webisa.webdatacommons.org/prov/97635938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414739487"
"http://webisa.webdatacommons.org/prov/97635938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414758438"
"http://webisa.webdatacommons.org/prov/97635938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414600174"
"http://webisa.webdatacommons.org/prov/97635938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440420118"
"http://webisa.webdatacommons.org/prov/97635938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77931825"
"http://webisa.webdatacommons.org/prov/97635938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414633654"
"http://webisa.webdatacommons.org/prov/97635938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430174907"
"http://webisa.webdatacommons.org/prov/97635938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412085177"
"http://webisa.webdatacommons.org/prov/97635938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15098791"
"http://webisa.webdatacommons.org/prov/97635938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/97635938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/97635938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
