"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/108844225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/108844225","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233585
"http://webisa.webdatacommons.org/prov/108844225","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/108844225","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/108844225","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/108844225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47932641"
"http://webisa.webdatacommons.org/prov/108844225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412914610"
"http://webisa.webdatacommons.org/prov/108844225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125441443"
"http://webisa.webdatacommons.org/prov/108844225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177373648"
"http://webisa.webdatacommons.org/prov/108844225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74638467"
"http://webisa.webdatacommons.org/prov/108844225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/108844225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/108844225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/108844225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/108844225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
