"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/483301848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/483301848","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167112
"http://webisa.webdatacommons.org/prov/483301848","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/483301848","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/483301848","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/483301848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246334593"
"http://webisa.webdatacommons.org/prov/483301848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424529084"
"http://webisa.webdatacommons.org/prov/483301848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322707714"
"http://webisa.webdatacommons.org/prov/483301848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405190504"
"http://webisa.webdatacommons.org/prov/483301848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330955198"
"http://webisa.webdatacommons.org/prov/483301848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/483301848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/483301848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
