"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285429485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285429485","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113993
"http://webisa.webdatacommons.org/prov/285429485","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/285429485","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/285429485","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/285429485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37422439"
"http://webisa.webdatacommons.org/prov/285429485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59443489"
"http://webisa.webdatacommons.org/prov/285429485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99216959"
"http://webisa.webdatacommons.org/prov/285429485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244266096"
"http://webisa.webdatacommons.org/prov/285429485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59454350"
"http://webisa.webdatacommons.org/prov/285429485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36259986"
"http://webisa.webdatacommons.org/prov/285429485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126075247"
"http://webisa.webdatacommons.org/prov/285429485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141697405"
"http://webisa.webdatacommons.org/prov/285429485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447290669"
"http://webisa.webdatacommons.org/prov/285429485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/285429485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/285429485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/285429485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
