"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/490994005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/490994005","http://webisa.webdatacommons.org/ontology#hasConfidence",0.519036
"http://webisa.webdatacommons.org/prov/490994005","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/490994005","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/490994005","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/490994005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107561129"
"http://webisa.webdatacommons.org/prov/490994005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174097058"
"http://webisa.webdatacommons.org/prov/490994005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412181083"
"http://webisa.webdatacommons.org/prov/490994005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202958233"
"http://webisa.webdatacommons.org/prov/490994005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448820515"
"http://webisa.webdatacommons.org/prov/490994005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249001818"
"http://webisa.webdatacommons.org/prov/490994005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353410112"
"http://webisa.webdatacommons.org/prov/490994005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382638200"
"http://webisa.webdatacommons.org/prov/490994005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130295684"
"http://webisa.webdatacommons.org/prov/490994005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172965260"
"http://webisa.webdatacommons.org/prov/490994005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305382373"
"http://webisa.webdatacommons.org/prov/490994005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179575249"
"http://webisa.webdatacommons.org/prov/490994005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305382376"
"http://webisa.webdatacommons.org/prov/490994005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192443542"
"http://webisa.webdatacommons.org/prov/490994005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421094155"
"http://webisa.webdatacommons.org/prov/490994005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187619647"
"http://webisa.webdatacommons.org/prov/490994005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63313537"
"http://webisa.webdatacommons.org/prov/490994005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73164001"
"http://webisa.webdatacommons.org/prov/490994005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188884534"
"http://webisa.webdatacommons.org/prov/490994005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434555728"
"http://webisa.webdatacommons.org/prov/490994005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414095311"
"http://webisa.webdatacommons.org/prov/490994005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439536663"
"http://webisa.webdatacommons.org/prov/490994005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130268956"
"http://webisa.webdatacommons.org/prov/490994005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/490994005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/490994005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
