"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/22667018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/22667018","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137121
"http://webisa.webdatacommons.org/prov/22667018","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/22667018","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/22667018","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/22667018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325195863"
"http://webisa.webdatacommons.org/prov/22667018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325195865"
"http://webisa.webdatacommons.org/prov/22667018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292347714"
"http://webisa.webdatacommons.org/prov/22667018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321515848"
"http://webisa.webdatacommons.org/prov/22667018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/22667018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/22667018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/22667018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
