"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156818203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156818203","http://webisa.webdatacommons.org/ontology#hasConfidence",0.400779
"http://webisa.webdatacommons.org/prov/156818203","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/156818203","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/156818203","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/156818203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352713006"
"http://webisa.webdatacommons.org/prov/156818203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21657973"
"http://webisa.webdatacommons.org/prov/156818203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295667715"
"http://webisa.webdatacommons.org/prov/156818203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/156818203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
