"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175140047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175140047","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272427
"http://webisa.webdatacommons.org/prov/175140047","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/175140047","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/175140047","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/175140047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134846144"
"http://webisa.webdatacommons.org/prov/175140047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362067697"
"http://webisa.webdatacommons.org/prov/175140047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452459770"
"http://webisa.webdatacommons.org/prov/175140047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419198363"
"http://webisa.webdatacommons.org/prov/175140047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83306477"
"http://webisa.webdatacommons.org/prov/175140047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342435497"
"http://webisa.webdatacommons.org/prov/175140047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416695277"
"http://webisa.webdatacommons.org/prov/175140047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410417044"
"http://webisa.webdatacommons.org/prov/175140047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/175140047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
