"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323532834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323532834","http://webisa.webdatacommons.org/ontology#hasConfidence",0.445536
"http://webisa.webdatacommons.org/prov/323532834","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/323532834","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/323532834","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/323532834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183612392"
"http://webisa.webdatacommons.org/prov/323532834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354250991"
"http://webisa.webdatacommons.org/prov/323532834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30666501"
"http://webisa.webdatacommons.org/prov/323532834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328833273"
"http://webisa.webdatacommons.org/prov/323532834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/323532834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
