"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223996481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223996481","http://webisa.webdatacommons.org/ontology#hasConfidence",0.41041
"http://webisa.webdatacommons.org/prov/223996481","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/223996481","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/223996481","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/223996481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413257314"
"http://webisa.webdatacommons.org/prov/223996481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437083158"
"http://webisa.webdatacommons.org/prov/223996481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278641316"
"http://webisa.webdatacommons.org/prov/223996481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325327853"
"http://webisa.webdatacommons.org/prov/223996481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364564143"
"http://webisa.webdatacommons.org/prov/223996481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167496541"
"http://webisa.webdatacommons.org/prov/223996481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106775215"
"http://webisa.webdatacommons.org/prov/223996481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436207998"
"http://webisa.webdatacommons.org/prov/223996481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373046604"
"http://webisa.webdatacommons.org/prov/223996481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74348773"
"http://webisa.webdatacommons.org/prov/223996481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336082384"
"http://webisa.webdatacommons.org/prov/223996481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33881996"
"http://webisa.webdatacommons.org/prov/223996481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343051656"
"http://webisa.webdatacommons.org/prov/223996481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430760357"
"http://webisa.webdatacommons.org/prov/223996481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117343739"
"http://webisa.webdatacommons.org/prov/223996481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436560261"
"http://webisa.webdatacommons.org/prov/223996481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15331294"
"http://webisa.webdatacommons.org/prov/223996481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197749780"
"http://webisa.webdatacommons.org/prov/223996481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325518957"
"http://webisa.webdatacommons.org/prov/223996481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107779501"
"http://webisa.webdatacommons.org/prov/223996481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/223996481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/223996481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/223996481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
