"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/33526131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/33526131","http://webisa.webdatacommons.org/ontology#hasConfidence",0.901366
"http://webisa.webdatacommons.org/prov/33526131","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/33526131","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/33526131","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/33526131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116138247"
"http://webisa.webdatacommons.org/prov/33526131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373966021"
"http://webisa.webdatacommons.org/prov/33526131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114838258"
"http://webisa.webdatacommons.org/prov/33526131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455306930"
"http://webisa.webdatacommons.org/prov/33526131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398961977"
"http://webisa.webdatacommons.org/prov/33526131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138188475"
"http://webisa.webdatacommons.org/prov/33526131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442174197"
"http://webisa.webdatacommons.org/prov/33526131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240964971"
"http://webisa.webdatacommons.org/prov/33526131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8977956"
"http://webisa.webdatacommons.org/prov/33526131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426856138"
"http://webisa.webdatacommons.org/prov/33526131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356101374"
"http://webisa.webdatacommons.org/prov/33526131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200554241"
"http://webisa.webdatacommons.org/prov/33526131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200395400"
"http://webisa.webdatacommons.org/prov/33526131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274475059"
"http://webisa.webdatacommons.org/prov/33526131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17568254"
"http://webisa.webdatacommons.org/prov/33526131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248966733"
"http://webisa.webdatacommons.org/prov/33526131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368053656"
"http://webisa.webdatacommons.org/prov/33526131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114585568"
"http://webisa.webdatacommons.org/prov/33526131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407612029"
"http://webisa.webdatacommons.org/prov/33526131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/33526131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/33526131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/33526131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/33526131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/33526131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/33526131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
