"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/32219595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/32219595","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170959
"http://webisa.webdatacommons.org/prov/32219595","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/32219595","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/32219595","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/32219595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426940376"
"http://webisa.webdatacommons.org/prov/32219595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74981677"
"http://webisa.webdatacommons.org/prov/32219595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318475350"
"http://webisa.webdatacommons.org/prov/32219595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319375485"
"http://webisa.webdatacommons.org/prov/32219595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327634960"
"http://webisa.webdatacommons.org/prov/32219595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/32219595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/32219595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
