"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/56124683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/56124683","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135942
"http://webisa.webdatacommons.org/prov/56124683","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/56124683","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/56124683","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/56124683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25042341"
"http://webisa.webdatacommons.org/prov/56124683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329129340"
"http://webisa.webdatacommons.org/prov/56124683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235023734"
"http://webisa.webdatacommons.org/prov/56124683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267861926"
"http://webisa.webdatacommons.org/prov/56124683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398372932"
"http://webisa.webdatacommons.org/prov/56124683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309899776"
"http://webisa.webdatacommons.org/prov/56124683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/56124683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/56124683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/56124683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/56124683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/56124683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
