"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133248215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133248215","http://webisa.webdatacommons.org/ontology#hasConfidence",0.499685
"http://webisa.webdatacommons.org/prov/133248215","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/133248215","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/133248215","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/133248215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13294624"
"http://webisa.webdatacommons.org/prov/133248215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162217898"
"http://webisa.webdatacommons.org/prov/133248215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332540663"
"http://webisa.webdatacommons.org/prov/133248215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146189843"
"http://webisa.webdatacommons.org/prov/133248215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8076658"
"http://webisa.webdatacommons.org/prov/133248215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81996261"
"http://webisa.webdatacommons.org/prov/133248215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/133248215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/133248215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/133248215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
