"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/450654210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/450654210","http://webisa.webdatacommons.org/ontology#hasConfidence",0.427152
"http://webisa.webdatacommons.org/prov/450654210","http://webisa.webdatacommons.org/ontology#hasFrequency",146
"http://webisa.webdatacommons.org/prov/450654210","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/450654210","http://webisa.webdatacommons.org/ontology#hasPldSpread",110
"http://webisa.webdatacommons.org/prov/450654210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168325010"
"http://webisa.webdatacommons.org/prov/450654210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316264122"
"http://webisa.webdatacommons.org/prov/450654210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451297804"
"http://webisa.webdatacommons.org/prov/450654210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188624934"
"http://webisa.webdatacommons.org/prov/450654210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24685618"
"http://webisa.webdatacommons.org/prov/450654210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142577258"
"http://webisa.webdatacommons.org/prov/450654210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271016280"
"http://webisa.webdatacommons.org/prov/450654210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271016281"
"http://webisa.webdatacommons.org/prov/450654210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5483038"
"http://webisa.webdatacommons.org/prov/450654210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165605735"
"http://webisa.webdatacommons.org/prov/450654210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337163229"
"http://webisa.webdatacommons.org/prov/450654210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253356832"
"http://webisa.webdatacommons.org/prov/450654210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17807612"
"http://webisa.webdatacommons.org/prov/450654210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308940739"
"http://webisa.webdatacommons.org/prov/450654210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7617650"
"http://webisa.webdatacommons.org/prov/450654210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126909678"
"http://webisa.webdatacommons.org/prov/450654210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368597814"
"http://webisa.webdatacommons.org/prov/450654210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418024175"
"http://webisa.webdatacommons.org/prov/450654210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289563300"
"http://webisa.webdatacommons.org/prov/450654210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328618813"
"http://webisa.webdatacommons.org/prov/450654210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133342095"
"http://webisa.webdatacommons.org/prov/450654210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188052892"
"http://webisa.webdatacommons.org/prov/450654210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166006885"
"http://webisa.webdatacommons.org/prov/450654210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332115694"
"http://webisa.webdatacommons.org/prov/450654210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425624600"
"http://webisa.webdatacommons.org/prov/450654210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425727275"
"http://webisa.webdatacommons.org/prov/450654210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456045741"
"http://webisa.webdatacommons.org/prov/450654210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37747130"
"http://webisa.webdatacommons.org/prov/450654210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394162616"
"http://webisa.webdatacommons.org/prov/450654210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209661482"
"http://webisa.webdatacommons.org/prov/450654210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309736486"
"http://webisa.webdatacommons.org/prov/450654210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209661483"
"http://webisa.webdatacommons.org/prov/450654210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385580767"
"http://webisa.webdatacommons.org/prov/450654210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16388830"
"http://webisa.webdatacommons.org/prov/450654210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107377793"
"http://webisa.webdatacommons.org/prov/450654210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426072148"
"http://webisa.webdatacommons.org/prov/450654210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301320960"
"http://webisa.webdatacommons.org/prov/450654210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168702533"
"http://webisa.webdatacommons.org/prov/450654210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66508345"
"http://webisa.webdatacommons.org/prov/450654210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166186011"
"http://webisa.webdatacommons.org/prov/450654210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443686572"
"http://webisa.webdatacommons.org/prov/450654210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425878399"
"http://webisa.webdatacommons.org/prov/450654210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257139901"
"http://webisa.webdatacommons.org/prov/450654210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312825593"
"http://webisa.webdatacommons.org/prov/450654210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147216978"
"http://webisa.webdatacommons.org/prov/450654210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326051644"
"http://webisa.webdatacommons.org/prov/450654210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297590608"
"http://webisa.webdatacommons.org/prov/450654210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137482898"
"http://webisa.webdatacommons.org/prov/450654210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82839437"
"http://webisa.webdatacommons.org/prov/450654210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274500549"
"http://webisa.webdatacommons.org/prov/450654210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439740604"
"http://webisa.webdatacommons.org/prov/450654210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326443237"
"http://webisa.webdatacommons.org/prov/450654210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72959980"
"http://webisa.webdatacommons.org/prov/450654210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309863001"
"http://webisa.webdatacommons.org/prov/450654210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278095203"
"http://webisa.webdatacommons.org/prov/450654210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210521395"
"http://webisa.webdatacommons.org/prov/450654210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147204315"
"http://webisa.webdatacommons.org/prov/450654210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294175784"
"http://webisa.webdatacommons.org/prov/450654210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172959560"
"http://webisa.webdatacommons.org/prov/450654210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162213987"
"http://webisa.webdatacommons.org/prov/450654210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147772469"
"http://webisa.webdatacommons.org/prov/450654210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109986884"
"http://webisa.webdatacommons.org/prov/450654210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109987705"
"http://webisa.webdatacommons.org/prov/450654210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440303353"
"http://webisa.webdatacommons.org/prov/450654210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104620229"
"http://webisa.webdatacommons.org/prov/450654210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426284511"
"http://webisa.webdatacommons.org/prov/450654210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109989600"
"http://webisa.webdatacommons.org/prov/450654210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408782597"
"http://webisa.webdatacommons.org/prov/450654210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110009468"
"http://webisa.webdatacommons.org/prov/450654210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18996262"
"http://webisa.webdatacommons.org/prov/450654210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386228269"
"http://webisa.webdatacommons.org/prov/450654210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269510060"
"http://webisa.webdatacommons.org/prov/450654210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320089321"
"http://webisa.webdatacommons.org/prov/450654210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110053401"
"http://webisa.webdatacommons.org/prov/450654210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129479495"
"http://webisa.webdatacommons.org/prov/450654210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302445807"
"http://webisa.webdatacommons.org/prov/450654210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261721549"
"http://webisa.webdatacommons.org/prov/450654210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85949332"
"http://webisa.webdatacommons.org/prov/450654210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335588576"
"http://webisa.webdatacommons.org/prov/450654210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129505515"
"http://webisa.webdatacommons.org/prov/450654210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298143466"
"http://webisa.webdatacommons.org/prov/450654210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261751023"
"http://webisa.webdatacommons.org/prov/450654210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395148233"
"http://webisa.webdatacommons.org/prov/450654210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374424041"
"http://webisa.webdatacommons.org/prov/450654210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164317946"
"http://webisa.webdatacommons.org/prov/450654210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333269677"
"http://webisa.webdatacommons.org/prov/450654210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257614559"
"http://webisa.webdatacommons.org/prov/450654210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167020816"
"http://webisa.webdatacommons.org/prov/450654210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82697097"
"http://webisa.webdatacommons.org/prov/450654210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110295831"
"http://webisa.webdatacommons.org/prov/450654210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162446070"
"http://webisa.webdatacommons.org/prov/450654210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110340239"
"http://webisa.webdatacommons.org/prov/450654210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110384359"
"http://webisa.webdatacommons.org/prov/450654210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351911521"
"http://webisa.webdatacommons.org/prov/450654210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180016358"
"http://webisa.webdatacommons.org/prov/450654210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8468248"
"http://webisa.webdatacommons.org/prov/450654210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110054686"
"http://webisa.webdatacommons.org/prov/450654210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50958872"
"http://webisa.webdatacommons.org/prov/450654210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110070281"
"http://webisa.webdatacommons.org/prov/450654210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327307584"
"http://webisa.webdatacommons.org/prov/450654210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110077402"
"http://webisa.webdatacommons.org/prov/450654210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7792079"
"http://webisa.webdatacommons.org/prov/450654210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211762127"
"http://webisa.webdatacommons.org/prov/450654210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236294474"
"http://webisa.webdatacommons.org/prov/450654210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44532523"
"http://webisa.webdatacommons.org/prov/450654210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278956150"
"http://webisa.webdatacommons.org/prov/450654210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227769417"
"http://webisa.webdatacommons.org/prov/450654210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285485665"
"http://webisa.webdatacommons.org/prov/450654210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278964234"
"http://webisa.webdatacommons.org/prov/450654210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315538375"
"http://webisa.webdatacommons.org/prov/450654210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356938427"
"http://webisa.webdatacommons.org/prov/450654210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299547015"
"http://webisa.webdatacommons.org/prov/450654210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110785461"
"http://webisa.webdatacommons.org/prov/450654210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110789597"
"http://webisa.webdatacommons.org/prov/450654210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110843605"
"http://webisa.webdatacommons.org/prov/450654210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83684816"
"http://webisa.webdatacommons.org/prov/450654210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222100438"
"http://webisa.webdatacommons.org/prov/450654210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247913043"
"http://webisa.webdatacommons.org/prov/450654210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25522263"
"http://webisa.webdatacommons.org/prov/450654210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162642382"
"http://webisa.webdatacommons.org/prov/450654210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110633110"
"http://webisa.webdatacommons.org/prov/450654210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162669991"
"http://webisa.webdatacommons.org/prov/450654210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283372584"
"http://webisa.webdatacommons.org/prov/450654210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410544268"
"http://webisa.webdatacommons.org/prov/450654210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445398016"
"http://webisa.webdatacommons.org/prov/450654210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331021641"
"http://webisa.webdatacommons.org/prov/450654210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23919821"
"http://webisa.webdatacommons.org/prov/450654210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47096924"
"http://webisa.webdatacommons.org/prov/450654210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417971319"
"http://webisa.webdatacommons.org/prov/450654210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445503167"
"http://webisa.webdatacommons.org/prov/450654210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110851732"
"http://webisa.webdatacommons.org/prov/450654210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311481741"
"http://webisa.webdatacommons.org/prov/450654210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30341011"
"http://webisa.webdatacommons.org/prov/450654210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435266106"
"http://webisa.webdatacommons.org/prov/450654210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44576317"
"http://webisa.webdatacommons.org/prov/450654210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142166405"
"http://webisa.webdatacommons.org/prov/450654210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311563969"
"http://webisa.webdatacommons.org/prov/450654210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174272548"
"http://webisa.webdatacommons.org/prov/450654210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148662770"
"http://webisa.webdatacommons.org/prov/450654210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311595931"
"http://webisa.webdatacommons.org/prov/450654210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110975717"
"http://webisa.webdatacommons.org/prov/450654210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194673008"
"http://webisa.webdatacommons.org/prov/450654210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95488714"
"http://webisa.webdatacommons.org/prov/450654210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174369645"
"http://webisa.webdatacommons.org/prov/450654210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2554159"
"http://webisa.webdatacommons.org/prov/450654210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396938342"
"http://webisa.webdatacommons.org/prov/450654210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/450654210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/450654210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/450654210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/450654210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/450654210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/450654210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/450654210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/450654210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/450654210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/450654210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
