"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133735522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133735522","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2162
"http://webisa.webdatacommons.org/prov/133735522","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/133735522","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/133735522","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/133735522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38609948"
"http://webisa.webdatacommons.org/prov/133735522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71479204"
"http://webisa.webdatacommons.org/prov/133735522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19525488"
"http://webisa.webdatacommons.org/prov/133735522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143908142"
"http://webisa.webdatacommons.org/prov/133735522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70688033"
"http://webisa.webdatacommons.org/prov/133735522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206235761"
"http://webisa.webdatacommons.org/prov/133735522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44745877"
"http://webisa.webdatacommons.org/prov/133735522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224711657"
"http://webisa.webdatacommons.org/prov/133735522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170064680"
"http://webisa.webdatacommons.org/prov/133735522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252338863"
"http://webisa.webdatacommons.org/prov/133735522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56217318"
"http://webisa.webdatacommons.org/prov/133735522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439035544"
"http://webisa.webdatacommons.org/prov/133735522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439050987"
"http://webisa.webdatacommons.org/prov/133735522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251364749"
"http://webisa.webdatacommons.org/prov/133735522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241242561"
"http://webisa.webdatacommons.org/prov/133735522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/133735522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/133735522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
