"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/515182956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/515182956","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216993
"http://webisa.webdatacommons.org/prov/515182956","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/515182956","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/515182956","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/515182956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322096858"
"http://webisa.webdatacommons.org/prov/515182956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205404389"
"http://webisa.webdatacommons.org/prov/515182956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333210600"
"http://webisa.webdatacommons.org/prov/515182956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434376127"
"http://webisa.webdatacommons.org/prov/515182956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200611280"
"http://webisa.webdatacommons.org/prov/515182956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/515182956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/515182956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
