"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/283288806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/283288806","http://webisa.webdatacommons.org/ontology#hasConfidence",0.385765
"http://webisa.webdatacommons.org/prov/283288806","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/283288806","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/283288806","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/283288806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368419420"
"http://webisa.webdatacommons.org/prov/283288806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326609544"
"http://webisa.webdatacommons.org/prov/283288806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2023591"
"http://webisa.webdatacommons.org/prov/283288806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/283288806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
