"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/126734896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/126734896","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240262
"http://webisa.webdatacommons.org/prov/126734896","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/126734896","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/126734896","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/126734896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365441695"
"http://webisa.webdatacommons.org/prov/126734896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365441696"
"http://webisa.webdatacommons.org/prov/126734896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315281186"
"http://webisa.webdatacommons.org/prov/126734896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/126734896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
