"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/437498061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/437498061","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0563632
"http://webisa.webdatacommons.org/prov/437498061","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/437498061","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/437498061","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/437498061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184013620"
"http://webisa.webdatacommons.org/prov/437498061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289075961"
"http://webisa.webdatacommons.org/prov/437498061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47744748"
"http://webisa.webdatacommons.org/prov/437498061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48299454"
"http://webisa.webdatacommons.org/prov/437498061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/437498061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/437498061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
