"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/471930843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/471930843","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173348
"http://webisa.webdatacommons.org/prov/471930843","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/471930843","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/471930843","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/471930843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223831152"
"http://webisa.webdatacommons.org/prov/471930843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83530944"
"http://webisa.webdatacommons.org/prov/471930843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355733093"
"http://webisa.webdatacommons.org/prov/471930843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11585832"
"http://webisa.webdatacommons.org/prov/471930843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/471930843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
