"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172194445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172194445","http://webisa.webdatacommons.org/ontology#hasConfidence",0.32244
"http://webisa.webdatacommons.org/prov/172194445","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/172194445","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/172194445","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/172194445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183149873"
"http://webisa.webdatacommons.org/prov/172194445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51182626"
"http://webisa.webdatacommons.org/prov/172194445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101934675"
"http://webisa.webdatacommons.org/prov/172194445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/172194445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
