"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/264416470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/264416470","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0494359
"http://webisa.webdatacommons.org/prov/264416470","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/264416470","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/264416470","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/264416470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429116340"
"http://webisa.webdatacommons.org/prov/264416470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41667615"
"http://webisa.webdatacommons.org/prov/264416470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70816928"
"http://webisa.webdatacommons.org/prov/264416470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/264416470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/264416470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/264416470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
