"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_jacket_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sportswear_"
"http://webisa.webdatacommons.org/concept/_jersey_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sportswear_"
"http://webisa.webdatacommons.org/concept/_footwear_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sportswear_"
"http://webisa.webdatacommons.org/concept/_swimwear_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sportswear_"
"http://webisa.webdatacommons.org/concept/_hat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sportswear_"
"http://webisa.webdatacommons.org/concept/saks+fifth_avenue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sportswear_"
"http://webisa.webdatacommons.org/concept/_accessory_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sportswear_"
"http://webisa.webdatacommons.org/concept/_china_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sportswear_"
"http://webisa.webdatacommons.org/concept/_track_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sportswear_"
"http://webisa.webdatacommons.org/concept/_baseball_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sportswear_"
"http://webisa.webdatacommons.org/concept/_nike_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sportswear_"
"http://webisa.webdatacommons.org/concept/_cap_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sportswear_"
"http://webisa.webdatacommons.org/concept/_collection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sportswear_"
"http://webisa.webdatacommons.org/concept/_shoe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sportswear_"
"http://webisa.webdatacommons.org/concept/_suit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sportswear_"
"http://webisa.webdatacommons.org/concept/_there_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sportswear_"
"http://webisa.webdatacommons.org/concept/_bike_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sportswear_"
"http://webisa.webdatacommons.org/concept/_gear_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sportswear_"
"http://webisa.webdatacommons.org/concept/_t-shirt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sportswear_"
"http://webisa.webdatacommons.org/concept/_adidas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sportswear_"
"http://webisa.webdatacommons.org/concept/_sweatshirt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sportswear_"
"http://webisa.webdatacommons.org/concept/polo_shirt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sportswear_"
"http://webisa.webdatacommons.org/concept/_shirt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sportswear_"
"http://webisa.webdatacommons.org/concept/_shorts_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sportswear_"
"http://webisa.webdatacommons.org/concept/_sneaker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sportswear_"
"http://webisa.webdatacommons.org/concept/_jeans_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sportswear_"
"http://webisa.webdatacommons.org/concept/_coat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sportswear_"
"http://webisa.webdatacommons.org/concept/_sweater_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sportswear_"
"http://webisa.webdatacommons.org/concept/_uniform_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sportswear_"
"http://webisa.webdatacommons.org/concept/_trainer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sportswear_"
"http://webisa.webdatacommons.org/concept/bathing_suit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sportswear_"
"http://webisa.webdatacommons.org/concept/_brioni_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sportswear_"
"http://webisa.webdatacommons.org/concept/yoga_pants_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sportswear_"
"http://webisa.webdatacommons.org/concept/_skiwear_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sportswear_"
"http://webisa.webdatacommons.org/concept/_tracksuit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sportswear_"
"http://webisa.webdatacommons.org/concept/_t-shirts_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sportswear_"
"http://webisa.webdatacommons.org/concept/cricket_whites_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sportswear_"
