"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/145799914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/145799914","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115575
"http://webisa.webdatacommons.org/prov/145799914","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/145799914","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/145799914","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/145799914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227388952"
"http://webisa.webdatacommons.org/prov/145799914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98031037"
"http://webisa.webdatacommons.org/prov/145799914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286963056"
"http://webisa.webdatacommons.org/prov/145799914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286970677"
"http://webisa.webdatacommons.org/prov/145799914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/145799914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/145799914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
