"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/105251321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/105251321","http://webisa.webdatacommons.org/ontology#hasConfidence",0.365487
"http://webisa.webdatacommons.org/prov/105251321","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/105251321","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/105251321","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/105251321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266451890"
"http://webisa.webdatacommons.org/prov/105251321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355123295"
"http://webisa.webdatacommons.org/prov/105251321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419499277"
"http://webisa.webdatacommons.org/prov/105251321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389555878"
"http://webisa.webdatacommons.org/prov/105251321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59223818"
"http://webisa.webdatacommons.org/prov/105251321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265736938"
"http://webisa.webdatacommons.org/prov/105251321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/105251321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
