"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/66031210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/66031210","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132135
"http://webisa.webdatacommons.org/prov/66031210","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/66031210","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/66031210","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/66031210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398691066"
"http://webisa.webdatacommons.org/prov/66031210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147970942"
"http://webisa.webdatacommons.org/prov/66031210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29730558"
"http://webisa.webdatacommons.org/prov/66031210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/66031210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/66031210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
