"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80322426","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80322426","http://webisa.webdatacommons.org/ontology#hasConfidence",0.382686
"http://webisa.webdatacommons.org/prov/80322426","http://webisa.webdatacommons.org/ontology#hasFrequency",132
"http://webisa.webdatacommons.org/prov/80322426","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/80322426","http://webisa.webdatacommons.org/ontology#hasPldSpread",87
"http://webisa.webdatacommons.org/prov/80322426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274779823"
"http://webisa.webdatacommons.org/prov/80322426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170501448"
"http://webisa.webdatacommons.org/prov/80322426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436604418"
"http://webisa.webdatacommons.org/prov/80322426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298012440"
"http://webisa.webdatacommons.org/prov/80322426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85397363"
"http://webisa.webdatacommons.org/prov/80322426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166275678"
"http://webisa.webdatacommons.org/prov/80322426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302306121"
"http://webisa.webdatacommons.org/prov/80322426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191759060"
"http://webisa.webdatacommons.org/prov/80322426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139441498"
"http://webisa.webdatacommons.org/prov/80322426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437202972"
"http://webisa.webdatacommons.org/prov/80322426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335061353"
"http://webisa.webdatacommons.org/prov/80322426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397137633"
"http://webisa.webdatacommons.org/prov/80322426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443925571"
"http://webisa.webdatacommons.org/prov/80322426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34706629"
"http://webisa.webdatacommons.org/prov/80322426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397180560"
"http://webisa.webdatacommons.org/prov/80322426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422950207"
"http://webisa.webdatacommons.org/prov/80322426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150930778"
"http://webisa.webdatacommons.org/prov/80322426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174038129"
"http://webisa.webdatacommons.org/prov/80322426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302188909"
"http://webisa.webdatacommons.org/prov/80322426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146852982"
"http://webisa.webdatacommons.org/prov/80322426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216730586"
"http://webisa.webdatacommons.org/prov/80322426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8581061"
"http://webisa.webdatacommons.org/prov/80322426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443715633"
"http://webisa.webdatacommons.org/prov/80322426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423050601"
"http://webisa.webdatacommons.org/prov/80322426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170868505"
"http://webisa.webdatacommons.org/prov/80322426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357212388"
"http://webisa.webdatacommons.org/prov/80322426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440647851"
"http://webisa.webdatacommons.org/prov/80322426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220506860"
"http://webisa.webdatacommons.org/prov/80322426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307200449"
"http://webisa.webdatacommons.org/prov/80322426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295477720"
"http://webisa.webdatacommons.org/prov/80322426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118689509"
"http://webisa.webdatacommons.org/prov/80322426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181251534"
"http://webisa.webdatacommons.org/prov/80322426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275708935"
"http://webisa.webdatacommons.org/prov/80322426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44147148"
"http://webisa.webdatacommons.org/prov/80322426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181342259"
"http://webisa.webdatacommons.org/prov/80322426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444088014"
"http://webisa.webdatacommons.org/prov/80322426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327348012"
"http://webisa.webdatacommons.org/prov/80322426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14007891"
"http://webisa.webdatacommons.org/prov/80322426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155780165"
"http://webisa.webdatacommons.org/prov/80322426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175105939"
"http://webisa.webdatacommons.org/prov/80322426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61235094"
"http://webisa.webdatacommons.org/prov/80322426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20054621"
"http://webisa.webdatacommons.org/prov/80322426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67744807"
"http://webisa.webdatacommons.org/prov/80322426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97718469"
"http://webisa.webdatacommons.org/prov/80322426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178723550"
"http://webisa.webdatacommons.org/prov/80322426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375853273"
"http://webisa.webdatacommons.org/prov/80322426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235447203"
"http://webisa.webdatacommons.org/prov/80322426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214615697"
"http://webisa.webdatacommons.org/prov/80322426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94464217"
"http://webisa.webdatacommons.org/prov/80322426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29984885"
"http://webisa.webdatacommons.org/prov/80322426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138170780"
"http://webisa.webdatacommons.org/prov/80322426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273061842"
"http://webisa.webdatacommons.org/prov/80322426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144822006"
"http://webisa.webdatacommons.org/prov/80322426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61405444"
"http://webisa.webdatacommons.org/prov/80322426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21793647"
"http://webisa.webdatacommons.org/prov/80322426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130540376"
"http://webisa.webdatacommons.org/prov/80322426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137862659"
"http://webisa.webdatacommons.org/prov/80322426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442071077"
"http://webisa.webdatacommons.org/prov/80322426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94882601"
"http://webisa.webdatacommons.org/prov/80322426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159745335"
"http://webisa.webdatacommons.org/prov/80322426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361969719"
"http://webisa.webdatacommons.org/prov/80322426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312960386"
"http://webisa.webdatacommons.org/prov/80322426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152430392"
"http://webisa.webdatacommons.org/prov/80322426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87672673"
"http://webisa.webdatacommons.org/prov/80322426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95020806"
"http://webisa.webdatacommons.org/prov/80322426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171960013"
"http://webisa.webdatacommons.org/prov/80322426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117160620"
"http://webisa.webdatacommons.org/prov/80322426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211707998"
"http://webisa.webdatacommons.org/prov/80322426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376367215"
"http://webisa.webdatacommons.org/prov/80322426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101097155"
"http://webisa.webdatacommons.org/prov/80322426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362405357"
"http://webisa.webdatacommons.org/prov/80322426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411956730"
"http://webisa.webdatacommons.org/prov/80322426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21519272"
"http://webisa.webdatacommons.org/prov/80322426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211457587"
"http://webisa.webdatacommons.org/prov/80322426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33350288"
"http://webisa.webdatacommons.org/prov/80322426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98223789"
"http://webisa.webdatacommons.org/prov/80322426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292326977"
"http://webisa.webdatacommons.org/prov/80322426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370180017"
"http://webisa.webdatacommons.org/prov/80322426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257212557"
"http://webisa.webdatacommons.org/prov/80322426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46540651"
"http://webisa.webdatacommons.org/prov/80322426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54872291"
"http://webisa.webdatacommons.org/prov/80322426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15286377"
"http://webisa.webdatacommons.org/prov/80322426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366195663"
"http://webisa.webdatacommons.org/prov/80322426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176140861"
"http://webisa.webdatacommons.org/prov/80322426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385034431"
"http://webisa.webdatacommons.org/prov/80322426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100941357"
"http://webisa.webdatacommons.org/prov/80322426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43925655"
"http://webisa.webdatacommons.org/prov/80322426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98407884"
"http://webisa.webdatacommons.org/prov/80322426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313072563"
"http://webisa.webdatacommons.org/prov/80322426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14576886"
"http://webisa.webdatacommons.org/prov/80322426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313077680"
"http://webisa.webdatacommons.org/prov/80322426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101465938"
"http://webisa.webdatacommons.org/prov/80322426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32896025"
"http://webisa.webdatacommons.org/prov/80322426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309781992"
"http://webisa.webdatacommons.org/prov/80322426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362394303"
"http://webisa.webdatacommons.org/prov/80322426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135099749"
"http://webisa.webdatacommons.org/prov/80322426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409392129"
"http://webisa.webdatacommons.org/prov/80322426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355198707"
"http://webisa.webdatacommons.org/prov/80322426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157230075"
"http://webisa.webdatacommons.org/prov/80322426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288826122"
"http://webisa.webdatacommons.org/prov/80322426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305746467"
"http://webisa.webdatacommons.org/prov/80322426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392565398"
"http://webisa.webdatacommons.org/prov/80322426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435968005"
"http://webisa.webdatacommons.org/prov/80322426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128294713"
"http://webisa.webdatacommons.org/prov/80322426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59189549"
"http://webisa.webdatacommons.org/prov/80322426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72662323"
"http://webisa.webdatacommons.org/prov/80322426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176595144"
"http://webisa.webdatacommons.org/prov/80322426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113784498"
"http://webisa.webdatacommons.org/prov/80322426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450570209"
"http://webisa.webdatacommons.org/prov/80322426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405739399"
"http://webisa.webdatacommons.org/prov/80322426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285430631"
"http://webisa.webdatacommons.org/prov/80322426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128967912"
"http://webisa.webdatacommons.org/prov/80322426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41239892"
"http://webisa.webdatacommons.org/prov/80322426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27018307"
"http://webisa.webdatacommons.org/prov/80322426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322549884"
"http://webisa.webdatacommons.org/prov/80322426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258329765"
"http://webisa.webdatacommons.org/prov/80322426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436485188"
"http://webisa.webdatacommons.org/prov/80322426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8520899"
"http://webisa.webdatacommons.org/prov/80322426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135133190"
"http://webisa.webdatacommons.org/prov/80322426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233985249"
"http://webisa.webdatacommons.org/prov/80322426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139375252"
"http://webisa.webdatacommons.org/prov/80322426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28986898"
"http://webisa.webdatacommons.org/prov/80322426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301133467"
"http://webisa.webdatacommons.org/prov/80322426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125412894"
"http://webisa.webdatacommons.org/prov/80322426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436166162"
"http://webisa.webdatacommons.org/prov/80322426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390595768"
"http://webisa.webdatacommons.org/prov/80322426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233781112"
"http://webisa.webdatacommons.org/prov/80322426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447211357"
"http://webisa.webdatacommons.org/prov/80322426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261920478"
"http://webisa.webdatacommons.org/prov/80322426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72773254"
"http://webisa.webdatacommons.org/prov/80322426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37846216"
"http://webisa.webdatacommons.org/prov/80322426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72882500"
"http://webisa.webdatacommons.org/prov/80322426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/80322426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/80322426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/80322426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/80322426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/80322426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/80322426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/80322426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/80322426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/80322426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/80322426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/80322426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/80322426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/80322426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/80322426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
